SPO 2002 10 29 0 0 0 2002.8246575342466 372.04 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 10 30 0 0 0 2002.827397260274 372.03 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 10 31 0 0 0 2002.8301369863013 372.05 0.02 18 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 1 0 0 0 2002.8328767123287 372.02 0.02 10 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 2 0 0 0 2002.835616438356 372.01 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 3 0 0 0 2002.8383561643836 372.02 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 4 0 0 0 2002.841095890411 372.03 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 5 0 0 0 2002.8438356164384 372.05 0.01 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 6 0 0 0 2002.8465753424657 372.05 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 7 0 0 0 2002.849315068493 372.03 0.02 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 8 0 0 0 2002.8520547945207 372.03 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 9 0 0 0 2002.854794520548 372.0 0.01 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 10 0 0 0 2002.8575342465754 371.99 0.02 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 11 0 0 0 2002.8602739726027 372.01 0.01 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 12 0 0 0 2002.86301369863 372.03 0.01 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 13 0 0 0 2002.8657534246574 372.02 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 14 0 0 0 2002.868493150685 372.03 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 15 0 0 0 2002.8712328767124 372.02 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 16 0 0 0 2002.8739726027397 372.03 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 17 0 0 0 2002.876712328767 372.02 0.01 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 18 0 0 0 2002.8794520547945 372.03 0.01 13 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 19 0 0 0 2002.8821917808218 372.06 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 20 0 0 0 2002.8849315068494 372.04 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 21 0 0 0 2002.8876712328768 372.05 0.03 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 22 0 0 0 2002.890410958904 372.04 0.03 18 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 23 0 0 0 2002.8931506849315 372.03 0.01 18 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 24 0 0 0 2002.8958904109588 372.02 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 25 0 0 0 2002.8986301369864 372.0 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 26 0 0 0 2002.9013698630138 372.01 0.03 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 27 0 0 0 2002.9041095890411 372.01 0.01 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 28 0 0 0 2002.9068493150685 372.01 0.01 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 29 0 0 0 2002.9095890410958 372.02 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 11 30 0 0 0 2002.9123287671232 372.02 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 1 0 0 0 2002.9150684931508 371.99 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 2 0 0 0 2002.9178082191781 371.98 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 3 0 0 0 2002.9205479452055 371.97 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 4 0 0 0 2002.9232876712329 371.98 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 5 0 0 0 2002.9260273972602 371.91 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 6 0 0 0 2002.9287671232876 371.88 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 7 0 0 0 2002.9315068493152 371.86 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 8 0 0 0 2002.9342465753425 371.88 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 9 0 0 0 2002.9369863013699 371.95 0.01 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 10 0 0 0 2002.9397260273972 371.94 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 11 0 0 0 2002.9424657534246 371.86 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 12 0 0 0 2002.945205479452 371.82 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 13 0 0 0 2002.9479452054795 371.83 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 14 0 0 0 2002.9506849315069 371.85 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 15 0 0 0 2002.9534246575342 371.86 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 16 0 0 0 2002.9561643835616 371.85 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 17 0 0 0 2002.958904109589 371.86 0.02 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 18 0 0 0 2002.9616438356165 371.84 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 19 0 0 0 2002.964383561644 371.87 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 20 0 0 0 2002.9671232876713 371.89 0.04 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 21 0 0 0 2002.9698630136986 372.02 0.01 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 22 0 0 0 2002.972602739726 372.0 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 23 0 0 0 2002.9753424657533 372.01 0.01 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 24 0 0 0 2002.978082191781 371.99 0.11 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 25 0 0 0 2002.9808219178083 371.82 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 26 0 0 0 2002.9835616438356 371.9 0.04 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 27 0 0 0 2002.986301369863 371.78 0.01 10 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 28 0 0 0 2002.9890410958903 371.93 0.02 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 29 0 0 0 2002.9917808219177 371.9 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2002 12 30 0 0 0 2002.9945205479453 -999.99 -99.99 0 -89.98 -24.8 2821.28 2810.0 11.28 *..
SPO 2002 12 31 0 0 0 2002.9972602739726 371.87 0.05 19 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 1 0 0 0 2003.0 371.88 0.03 7 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 2 0 0 0 2003.0027397260274 371.86 0.03 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 3 0 0 0 2003.0054794520547 371.97 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 4 0 0 0 2003.0082191780823 372.04 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 5 0 0 0 2003.0109589041097 371.97 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 6 0 0 0 2003.013698630137 371.95 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 7 0 0 0 2003.0164383561644 371.92 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 8 0 0 0 2003.0191780821917 371.97 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 9 0 0 0 2003.021917808219 371.94 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 10 0 0 0 2003.0246575342467 372.02 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 11 0 0 0 2003.027397260274 372.03 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 12 0 0 0 2003.0301369863014 371.97 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 13 0 0 0 2003.0328767123287 371.91 0.02 13 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 14 0 0 0 2003.035616438356 371.94 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 15 0 0 0 2003.0383561643835 372.05 0.08 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 16 0 0 0 2003.041095890411 372.11 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 17 0 0 0 2003.0438356164384 372.13 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 18 0 0 0 2003.0465753424658 372.07 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 19 0 0 0 2003.0493150684931 372.01 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 20 0 0 0 2003.0520547945205 372.02 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 21 0 0 0 2003.054794520548 372.0 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 22 0 0 0 2003.0575342465754 371.97 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 23 0 0 0 2003.0602739726028 372.01 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 24 0 0 0 2003.0630136986301 372.01 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 25 0 0 0 2003.0657534246575 371.95 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 26 0 0 0 2003.0684931506848 371.92 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 27 0 0 0 2003.0712328767124 371.91 0.03 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 28 0 0 0 2003.0739726027398 371.92 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 29 0 0 0 2003.0767123287671 371.92 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 30 0 0 0 2003.0794520547945 372.03 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 1 31 0 0 0 2003.0821917808219 372.03 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 1 0 0 0 2003.0849315068492 371.98 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 2 0 0 0 2003.0876712328768 372.0 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 3 0 0 0 2003.0904109589042 371.85 0.11 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 4 0 0 0 2003.0931506849315 371.96 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 5 0 0 0 2003.0958904109589 371.91 0.1 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 6 0 0 0 2003.0986301369862 371.94 0.06 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 7 0 0 0 2003.1013698630136 371.93 0.09 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 8 0 0 0 2003.1041095890412 372.03 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 9 0 0 0 2003.1068493150685 371.9 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 10 0 0 0 2003.109589041096 371.92 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 11 0 0 0 2003.1123287671232 371.94 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 12 0 0 0 2003.1150684931506 372.07 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 13 0 0 0 2003.1178082191782 372.12 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 14 0 0 0 2003.1205479452055 372.13 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 15 0 0 0 2003.123287671233 372.12 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 16 0 0 0 2003.1260273972603 372.1 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 17 0 0 0 2003.1287671232876 372.09 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 18 0 0 0 2003.131506849315 372.01 0.06 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 19 0 0 0 2003.1342465753426 371.96 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 20 0 0 0 2003.13698630137 371.98 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 21 0 0 0 2003.1397260273973 371.73 0.11 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 22 0 0 0 2003.1424657534246 371.7 0.08 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 23 0 0 0 2003.145205479452 371.73 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 24 0 0 0 2003.1479452054793 371.78 0.12 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 25 0 0 0 2003.150684931507 371.25 0.09 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 26 0 0 0 2003.1534246575343 371.28 0.1 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 27 0 0 0 2003.1561643835616 371.79 0.19 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 2 28 0 0 0 2003.158904109589 371.58 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 1 0 0 0 2003.1616438356164 371.75 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 2 0 0 0 2003.164383561644 371.55 0.06 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 3 0 0 0 2003.1671232876713 371.71 0.15 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 4 0 0 0 2003.1698630136987 371.77 0.08 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 5 0 0 0 2003.172602739726 371.95 0.16 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 6 0 0 0 2003.1753424657534 372.11 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 7 0 0 0 2003.1780821917807 372.15 0.08 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 8 0 0 0 2003.1808219178083 372.06 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 9 0 0 0 2003.1835616438357 371.93 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 10 0 0 0 2003.186301369863 372.02 0.09 19 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 11 0 0 0 2003.1890410958904 371.99 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 12 0 0 0 2003.1917808219177 371.91 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 13 0 0 0 2003.194520547945 371.99 0.06 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 14 0 0 0 2003.1972602739727 372.04 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 15 0 0 0 2003.2 372.03 0.02 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 16 0 0 0 2003.2027397260274 371.95 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 17 0 0 0 2003.2054794520548 371.96 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 18 0 0 0 2003.2082191780821 371.91 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 19 0 0 0 2003.2109589041097 371.99 0.03 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 20 0 0 0 2003.213698630137 371.94 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 21 0 0 0 2003.2164383561644 371.86 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 22 0 0 0 2003.2191780821918 371.93 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 23 0 0 0 2003.2219178082191 371.94 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 24 0 0 0 2003.2246575342465 372.17 0.08 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 25 0 0 0 2003.227397260274 372.16 0.14 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 26 0 0 0 2003.2301369863014 372.14 0.08 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 27 0 0 0 2003.2328767123288 372.19 0.06 17 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 28 0 0 0 2003.2356164383561 372.3 0.04 19 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 29 0 0 0 2003.2383561643835 372.15 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 30 0 0 0 2003.2410958904109 372.11 0.08 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 3 31 0 0 0 2003.2438356164384 372.04 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 1 0 0 0 2003.2465753424658 371.95 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 2 0 0 0 2003.2493150684932 371.86 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 3 0 0 0 2003.2520547945205 372.05 0.11 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 4 0 0 0 2003.2547945205479 372.15 0.04 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 5 0 0 0 2003.2575342465752 372.09 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 6 0 0 0 2003.2602739726028 372.03 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 7 0 0 0 2003.2630136986302 372.05 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 8 0 0 0 2003.2657534246575 372.04 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 9 0 0 0 2003.268493150685 372.14 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 10 0 0 0 2003.2712328767122 372.16 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 11 0 0 0 2003.2739726027398 372.08 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 12 0 0 0 2003.2767123287672 372.05 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 13 0 0 0 2003.2794520547945 372.09 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 14 0 0 0 2003.282191780822 372.08 0.02 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 15 0 0 0 2003.2849315068493 372.08 0.02 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 16 0 0 0 2003.2876712328766 372.21 0.09 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 17 0 0 0 2003.2904109589042 372.16 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 18 0 0 0 2003.2931506849316 372.11 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 19 0 0 0 2003.295890410959 372.12 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 20 0 0 0 2003.2986301369863 372.17 0.02 13 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 21 0 0 0 2003.3013698630136 372.18 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 22 0 0 0 2003.304109589041 372.22 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 23 0 0 0 2003.3068493150686 372.23 0.06 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 24 0 0 0 2003.309589041096 372.21 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 25 0 0 0 2003.3123287671233 372.27 0.02 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 26 0 0 0 2003.3150684931506 372.24 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 27 0 0 0 2003.317808219178 372.29 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 28 0 0 0 2003.3205479452056 372.29 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 29 0 0 0 2003.323287671233 372.32 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 4 30 0 0 0 2003.3260273972603 372.32 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 1 0 0 0 2003.3287671232877 372.29 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 2 0 0 0 2003.331506849315 372.32 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 3 0 0 0 2003.3342465753424 372.34 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 4 0 0 0 2003.33698630137 372.34 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 5 0 0 0 2003.3397260273973 372.35 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 6 0 0 0 2003.3424657534247 372.36 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 7 0 0 0 2003.345205479452 372.38 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 8 0 0 0 2003.3479452054794 372.4 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 9 0 0 0 2003.3506849315067 372.38 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 10 0 0 0 2003.3534246575343 372.4 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 11 0 0 0 2003.3561643835617 372.43 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 12 0 0 0 2003.358904109589 372.46 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 13 0 0 0 2003.3616438356164 372.46 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 14 0 0 0 2003.3643835616438 372.44 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 15 0 0 0 2003.3671232876711 372.46 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 16 0 0 0 2003.3698630136987 372.48 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 17 0 0 0 2003.372602739726 372.47 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 18 0 0 0 2003.3753424657534 372.49 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 19 0 0 0 2003.3780821917808 372.51 0.02 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 20 0 0 0 2003.3808219178081 372.5 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 21 0 0 0 2003.3835616438357 372.51 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 22 0 0 0 2003.386301369863 372.57 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 23 0 0 0 2003.3890410958904 372.56 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 24 0 0 0 2003.3917808219178 372.54 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 25 0 0 0 2003.3945205479451 372.54 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 26 0 0 0 2003.3972602739725 372.63 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 27 0 0 0 2003.4 372.58 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 28 0 0 0 2003.4027397260274 372.58 0.01 7 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 29 0 0 0 2003.4054794520548 372.56 0.02 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 30 0 0 0 2003.4082191780822 372.59 0.01 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 5 31 0 0 0 2003.4109589041095 372.63 0.04 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 6 1 0 0 0 2003.4136986301369 372.62 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 6 2 0 0 0 2003.4164383561645 372.63 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 6 3 0 0 0 2003.4191780821918 372.64 0.02 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 6 4 0 0 0 2003.4219178082192 372.65 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 6 5 0 0 0 2003.4246575342465 372.64 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 6 6 0 0 0 2003.427397260274 372.67 0.04 18 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 6 7 0 0 0 2003.4301369863015 372.68 0.01 11 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2003 6 8 0 0 0 2003.4328767123288 372.67 0.02 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
